﻿Distribució de la superfície agrícola utilitzada (SAU)
Alguaire
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250169
;2009;1999
   Total;;
   explot.;259;286
    ha;4532;3963
 secà;;
 explot.;169;153
 ha;2982;1741
 regadiu;;
 explot.;218;272
 ha;1550;2222
       Terres llaurades;;
 explot.;255;286
 ha;3990;3962
        Pastures permanents;;
 explot.;38;1
 ha;541;2

