﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Viladecans
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14997&geo=mun:083015
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;30;30;30;35;35;35;35;35;35;35;35;40;40;40
02 Silvicultura i explotació forestal;0;0;0;0;0;0;0;0;0;0;0;0;0;0
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;10;10;10;10;10;10;10;10;10;10;10;10;10;10
11 Fabricació de begudes;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;5;5;5;5;5;5;5;5;5;5;5;5;5;5
14 Confecció de peces de vestir;5;5;5;5;5;5;5;5;5;5;5;5;5;5
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";10;10;10;10;10;10;10;10;10;10;10;10;10;10
17 Indústries del paper;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18 Arts gràfiques i reproducció de suports enregistrats;20;15;15;20;20;20;20;25;25;20;20;20;20;20
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;5;5;5;5;5;5;5;5;5;5;5;5;5;5
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;10;10;10;10;10;10;10;10;5;5;5;5;5;5
23 Fabricació d'altres productes minerals no metàl·lics;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";5;5;5;5;5;5;5;5;5;5;5;5;5;5
25 Fabricació de productes metàl·lics, excepte maquinària i equips;65;70;70;65;70;65;60;65;60;60;65;65;60;60
26 Fabricació de productes informàtics, electrònics i òptics;5;10;5;10;10;10;10;10;10;10;10;10;10;10
27 Fabricació de materials i equips elèctrics;5;5;5;5;5;5;5;5;5;5;5;5;5;5
28 Fabricació de maquinària i equips ncaa;15;15;15;15;15;15;15;15;15;15;20;20;20;15
29 Fabricació de vehicles de motor, remolcs i semiremolcs;0;0;0;0;0;0;0;0;0;0;0;0;0;0
30 Fabricació d'altres materials de transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31 Fabricació de mobles;10;10;10;15;15;15;10;15;10;10;10;10;10;15
32 Indústries manufactureres diverses;15;15;15;15;15;15;15;15;15;15;15;15;15;15
33 Reparació i instal·lació de maquinària i equips;35;35;35;35;35;35;35;35;35;30;35;40;40;45
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;0;0;0;0;0;0;0;0;0
36 Captació, potabilització i distribució d'aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";0;0;0;0;0;0;0;0;0;0;0;0;0;5
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;130;125;125;125;130;135;135;130;130;125;130;130;130;130
42 Construcció d'obres d'enginyeria civil;20;20;20;20;20;15;15;15;15;15;20;20;20;20
43 Activitats especialitzades de la construcció;440;435;435;435;435;435;440;445;445;440;435;445;445;445
45 Venda i reparació de vehicles de motor i motocicletes;105;100;105;105;105;105;105;110;110;115;115;115;115;115
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;190;185;190;190;185;180;185;180;185;175;180;185;195;195
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;480;470;480;480;485;480;490;495;485;485;490;490;490;490
"49 Transport terrestre; transport per canonades";500;500;500;505;510;510;515;520;520;525;535;545;545;545
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;15;15;15;15;10;10;10;10;10;10;10;10;10;10
53 Activitats postals i de correus;10;10;15;15;15;15;15;15;15;15;10;10;15;20
55 Serveis d'allotjament;0;0;0;0;0;0;0;0;0;0;0;0;0;5
56 Serveis de menjar i begudes;360;360;365;370;360;365;365;370;370;375;370;365;355;360
58 Edició;10;10;10;10;10;10;10;10;10;10;10;15;15;15
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";15;15;15;15;15;15;10;10;10;5;5;5;5;5
60 Activitats d'emissió i programació de ràdio i televisió;0;0;0;0;0;0;0;0;0;0;0;0;0;0
61 Telecomunicacions;5;5;5;5;5;5;5;5;5;5;0;5;0;0
62 Serveis de tecnologies de la informació;50;55;60;65;60;60;55;55;55;55;60;60;60;60
63 Serveis d'informació;5;10;10;10;10;10;10;10;10;10;10;10;10;10
64 Mediació financera, excepte assegurances i fons de pensions;5;5;5;5;5;5;5;5;5;5;5;5;5;5
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;5;5;5;5;5
66 Activitats auxiliars de la mediació financera i d'assegurances;45;45;45;45;45;45;45;50;45;50;45;45;45;45
68 Activitats immobiliàries;60;65;65;65;60;60;60;60;60;60;60;60;55;55
69 Activitats jurídiques i de comptabilitat;55;55;60;55;55;55;55;60;55;55;55;60;60;55
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";20;20;20;20;20;20;20;20;20;20;20;20;20;15
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";55;50;55;55;55;55;50;55;55;55;55;50;55;50
72 Recerca i desenvolupament;10;10;10;15;15;15;10;10;10;5;5;5;5;5
73 Publicitat i estudis de mercat;35;35;30;35;35;35;35;35;35;35;35;30;30;30
74 Altres activitats professionals, científiques i tècniques;55;55;55;60;60;60;55;55;60;55;55;55;55;55
75 Activitats veterinàries;10;10;10;5;5;5;5;5;5;5;10;10;10;10
77 Activitats de lloguer;10;10;10;10;10;10;10;10;10;10;10;10;10;10
78 Activitats relacionades amb l'ocupació;0;0;0;0;0;0;0;0;0;0;0;0;0;5
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;20;20;20;15;15;15;15;15;15;15;10;10;10;15
80 Activitats de seguretat i investigació;0;0;0;0;0;0;0;0;0;0;0;0;0;0
81 Serveis a edificis i activitats de jardineria;75;80;80;75;75;75;75;80;80;80;75;75;75;80
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;50;45;45;45;45;45;45;40;50;45;40;45;40;40
84 Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
85 Educació;90;90;90;90;90;90;85;90;95;90;90;85;85;85
86 Activitats sanitàries;145;135;140;140;130;135;130;130;130;130;125;125;120;120
87 Activitats de serveis socials amb allotjament;5;5;5;5;5;5;5;5;5;5;5;5;5;5
88 Activitats de serveis socials sense allotjament;5;5;5;5;5;5;5;5;5;5;5;5;5;5
90 Activitats de creació, artístiques i d'espectacles;30;30;30;25;25;25;25;25;25;25;25;25;25;20
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;0;0;0;0;0;0;0;0;0;5;5;5;5;5
92 Activitats relacionades amb els jocs d'atzar i les apostes;10;10;10;10;10;5;5;5;5;5;5;5;5;5
93 Activitats esportives, recreatives i d'entreteniment;35;35;30;30;35;30;30;30;30;30;30;30;25;25
94 Activitats associatives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;40;40;35;35;35;35;35;35;40;40;40;40;40;40
96 Altres activitats de serveis personals;195;200;195;195;190;195;190;185;185;185;185;185;180;180
97 Activitats de les llars que donen ocupació a personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3660;3650;3680;3685;3665;3670;3655;3690;3685;3665;3660;3700;3665;3675

