﻿Conreus herbacis: conreus farratgers
Vilafant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:172214
;1999;1989;1982
     Total;;;
 explot.;10;15;46
 ha;175;211;352
      Secà;;;
 explot.;10;13;43
 ha;175;156;320
       Regadiu;;;
 explot.;0;6;9
 ha;0;55;31
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;2;2;21
 ha;19;77;136
 secà;;;
 explot.;2;2;21
 ha;19;38;134
 regadiu;;;
 explot.;0;2;2
 ha;0;38;2
         Alfals;;;
 total;;;
 explot.;6;11;44
 ha;41;94;186
 secà;;;
 explot.;6;10;40
 ha;41;80;159
 regadiu;;;
 explot.;0;2;8
 ha;0;14;27
           Farratges verds plurianuals;;;
 total;;;
 explot.;6;7;10
 ha;114;40;30
 secà;;;
 explot.;6;6;9
 ha;114;38;27
 regadiu;;;
 explot.;0;2;2
 ha;0;2;2

