﻿Població a 1 de gener. Per sexe
Fígols i Alinyà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:259084
;Homes;Dones;Total
2023;148;107;255
2022;148;118;266
2021;146;114;260
2020;140;104;244
2019;145;107;252
2018;141;112;253
2017;139;106;245
2016;147;107;254
2015;147;114;261
2014;147;113;260
2013;149;118;267
2012;156;122;278
2011;157;125;282
2010;155;127;282
2009;157;127;284
2008;158;122;280
2007;146;119;265
2006;137;117;254
2005;151;122;273
2004;147;124;271
2003;149;126;275
2002;147;127;274
2001;158;131;289
2000;162;134;296
1999;165;135;300
1998;167;140;307

