﻿Población ocupada. Por situación profesional, sexo y edad
Espluga de Francolí, l'. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430542&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;1;1;2;0;1;1;0;0;0;0;0;0;9;12;21;19;11;30;0;0;0;29;25;54
De 20 a 24 años;1;2;3;5;1;6;0;0;0;0;0;0;55;31;86;35;25;60;0;0;0;96;59;155
De 25 a 29 años;10;2;12;12;6;18;0;0;0;0;0;0;71;57;128;26;25;51;0;0;0;119;90;209
De 30 a 34 años;7;2;9;14;8;22;1;0;1;0;0;0;71;56;127;19;21;40;0;0;0;112;87;199
De 35 a 39 años;19;3;22;20;2;22;0;0;0;0;0;0;76;76;152;13;12;25;0;0;0;128;93;221
De 40 a 44 años;14;7;21;25;7;32;0;0;0;0;0;0;88;63;151;20;15;35;0;0;0;147;92;239
De 45 a 49 años;19;6;25;14;8;22;0;0;0;0;0;0;64;49;113;7;12;19;0;0;0;104;75;179
De 50 a 54 años;14;5;19;17;2;19;0;0;0;0;0;0;36;23;59;8;6;14;0;0;0;75;36;111
De 55 a 59 años;13;7;20;15;12;27;0;0;0;0;0;0;39;14;53;5;3;8;0;0;0;72;36;108
De 60 a 64 años;8;2;10;15;8;23;0;1;1;0;0;0;19;10;29;2;1;3;0;0;0;44;22;66
65 años o más;0;3;3;2;2;4;0;0;0;0;0;0;4;5;9;0;4;4;0;0;0;6;14;20
Total;106;40;146;139;57;196;1;1;2;0;0;0;532;396;928;154;135;289;0;0;0;932;629;1561

