﻿Herbívors. Total explotacions i dimensió econòmica
Baix Empordà. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1242&geo=com:10
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
4. Herbívors;11;4;5;6;6;8;9;39;8;8;1;105
41. Bovins de llet;0;1;0;0;0;0;3;13;5;3;1;26
411. Lleters;0;0;0;0;0;0;3;6;1;1;0;11
412. Lleters i cria de best...;0;1;0;0;0;0;0;7;4;2;1;15
42. Bovins de carn;0;0;0;1;0;1;0;1;0;0;0;3
421. Cria de bovins de carn;0;0;0;1;0;0;0;0;0;0;0;1
422. Bovins d'engreix;0;0;0;0;0;1;0;1;0;0;0;2
43. Bovins mixtos;0;0;0;0;0;0;0;3;0;2;0;5
431. Bovins de llet i cria...;0;0;0;0;0;0;0;3;0;2;0;5
432. Bovins de carn i cria...;0;0;0;0;0;0;0;0;0;0;0;0
44. Ovins, cabrum i al...;11;3;5;5;6;7;6;22;3;3;0;71
441. Ovins;0;0;1;4;5;7;5;14;3;2;0;41
442. Ovins i bovins;0;0;0;0;0;0;0;0;0;0;0;0
443. Cabrum;0;0;0;0;1;0;1;2;0;0;0;4
444. Herbívors diversos;11;3;4;1;0;0;0;6;0;1;0;26

