﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Almoster
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:430115&lang=en
;Homes;Dones;Total
2022;132;100;232
2021;129;99;228
2020;122;97;219
2019;123;95;218
2018;121;91;212
2017;120;84;204
2016;115;77;192
2014;105;71;176
2013;102;69;171
2012;95;69;164
2011;91;56;147

