﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Almenar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:250215
;Agricultura;Indústria;Construcció;Serveis;Total
Total;299;212;329;729;1569
Catalunya;262;157;235;618;1272
Barcelona;4;7;10;22;43
Girona;1;1;1;2;5
Lleida;256;147;223;590;1216
Tarragona;1;2;1;4;8
Resta de l'Estat;23;27;74;97;221
Andalusia;8;12;38;36;94
Aragó;10;5;15;41;71
Astúries;0;0;1;2;3
Balears;0;0;0;1;1
Canàries;0;0;0;0;0
Cantàbria;0;0;0;1;1
Catella-la Manxa;0;2;9;6;17
Catella i Lleó;1;1;1;3;6
Comunitat Valenciana;1;1;1;3;6
Extremadura;1;3;3;1;8
Galícia;0;1;4;0;5
Madrid;1;0;1;0;2
Múrcia;0;1;0;1;2
Navarra;1;1;1;0;3
País Basc;0;0;0;2;2
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;14;28;20;14;76

