﻿Cadastre immobiliari urbà
Monistrol de Montserrat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081271&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2005;2356;186347;79095
2021;2005;2353;186870;79418
2020;2005;2349;187252;79716
2019;2005;2348;187377;79803
2018;2005;2341;186852;79817
2017;2005;2322;180932;77921
2016;2005;2327;185827;79857
2015;2005;2326;186448;80158
2014;2005;2325;186824;80354
2013;2005;2303;187755;81526
2012;2005;2299;187303;81471
2011;2005;2284;186579;81690
2010;2005;2250;185850;82600
2009;2005;2252;182230;80919
2008;2005;2228;177821;79812
2007;2005;2082;174187;83663
2006;2005;1977;165532;83729

