﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Sant Llorenç de Morunys. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:251930&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;9;9;18
De 31 a 45 m²;9;51;60
De 46 a 60 m²;57;144;201
De 61 a 75 m²;48;168;216
De 76 a 90 m²;69;105;177
De 91 a 105 m²;54;75;135
De 106 a 120 m²;45;72;120
De 121 a 150 m²;42;51;90
De 151 a 180 m²;27;18;45
Más de 180 m²;42;45;84
No consta;9;0;9
Total;417;741;1158

