﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Tivissa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431508&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;237;30;267;15;54;66;60;195;459
Homes;135;15;150;9;39;33;27;108;261
Dones;99;15;114;3;15;30;33;81;195
Casat;324;39;363;18;222;0;69;309;669
Homes;162;15;177;6;129;0;24;159;336
Dones;159;24;183;12;93;0;45;150;333
Vidu;9;0;9;0;96;0;33;129;138
Homes;3;3;6;0;21;0;3;24;27
Dones;9;0;9;0;75;0;30;105;111
Separat o divorciat;48;6;54;0;12;0;3;15;69
Homes;24;6;30;0;9;0;0;9;39
Dones;21;3;24;0;6;0;3;9;30
No hi consta;6;6;12;6;0;0;75;81;96
Homes;3;6;9;0;0;3;42;45;57
Dones;3;3;6;3;0;0;33;36;42
Total;621;84;705;39;384;69;237;729;1431
Homes;330;39;369;18;198;36;96;348;720
Dones;291;45;336;21;183;30;141;375;714

