﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Alt Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=com:04&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1228;602;277;2731;4856;8948
Actius;941;427;156;2044;3110;6047
Ocupats;769;347;133;1500;2803;5086
Aturats;172;80;..;544;307;961
Inactius;287;175;120;687;1747;2901
Dones;1959;817;293;6295;2165;9018
Actives;1333;551;241;3940;991;5281
Ocupades;1005;483;156;3182;898;4317
Aturades;327;..;85;758;93;964
Inactives;626;266;52;2355;1174;3737
Total;3187;1419;570;9026;7021;17966
Actius;2274;978;397;5984;4101;11328
Ocupats;1774;830;289;4682;3701;9402
Aturats;500;148;108;1302;400;1926
Inactius;913;441;173;3042;2921;6638

