﻿Aprofitament de la SAU
Torms, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252249&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;40;49
  ha;640;882
 secà;;
 explot.;40;49
 ha;608;872
 regadiu;;
 explot.;14;12
 ha;31;9
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;6;12
 ha;19;39
 secà;;
 explot.;4;4
 ha;19;39
 regadiu;;
 explot.;2;9
 ha;0;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;34;48
 ha;180;296
 secà;;
 explot.;34;48
 ha;170;295
 regadiu;;
 explot.;8;2
 ha;10;1
 oliverar;;
 total;;
 explot.;40;48
 ha;440;547
 secà;;
 explot.;40;48
 ha;420;539
 regadiu;;
 explot.;6;1
 ha;21;8
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;0
 ha;1;0

