﻿Població a 1 de gener. Per nacionalitat i sexe
Capafonts
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430398
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;67;51;118;1;2;3;68;53;121
2021;67;53;120;1;4;5;68;57;125
2020;58;51;109;0;2;2;58;53;111
2019;62;58;120;0;1;1;62;59;121
2018;51;45;96;0;0;0;51;45;96
2017;54;48;102;0;0;0;54;48;102
2016;58;54;112;0;0;0;58;54;112
2015;58;53;111;0;0;0;58;53;111
2014;57;57;114;0;0;0;57;57;114
2013;58;54;112;0;1;1;58;55;113
2012;63;56;119;1;1;2;64;57;121
2011;67;56;123;0;0;0;67;56;123
2010;67;59;126;0;0;0;67;59;126
2009;64;55;119;0;0;0;64;55;119
2008;62;55;117;0;0;0;62;55;117
2007;64;58;122;0;0;0;64;58;122
2006;60;54;114;0;0;0;60;54;114
2005;59;50;109;1;0;1;60;50;110
2004;57;51;108;1;0;1;58;51;109
2003;62;56;118;1;0;1;63;56;119
2002;65;58;123;1;0;1;66;58;124
2001;62;60;122;0;0;0;62;60;122
2000;65;59;124;0;0;0;65;59;124

