﻿Nascuts vius segons la professió i l'edat de la mare
Conca de Barberà. 2017
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=com:16&t=201700&lang=en
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Forces Armades;0;0;0;0;0;0;0;0;0;0;0
Personal directiu d'empreses i administracions públiques;0;0;0;4;1;0;0;0;0;0;5
Tècniques i professionals científiques i intel·lectuals;0;0;1;1;3;10;1;2;0;0;18
Tècniques i professionals de suport;0;0;0;0;8;3;0;0;0;0;11
Empleades administratives;0;0;0;3;9;5;3;0;0;0;20
Treballadores de serveis i venedores de comerç;0;1;1;7;8;6;4;0;0;0;27
Treballadores qualificades activitats agràries i pesqueres;0;0;0;0;0;0;0;0;0;0;0
Artesanes i treballadores qualificades d'indústries i construcció;0;0;0;2;3;3;0;0;0;0;8
Operadores d'instal·lacions i maquinàries i muntadores;0;0;0;0;1;1;1;0;0;0;3
Treballadores no qualificades;0;0;2;2;2;2;2;0;0;0;10
Estudiants;0;0;0;1;0;0;0;0;0;0;1
Persones que realitzen o comparteixen tasques de la llar;0;1;2;7;6;3;0;1;0;0;20
Jubilades, pensionistes i rendistes;0;0;0;0;0;1;0;0;0;0;1
No hi consta;0;0;2;9;17;13;4;0;0;0;45
Total;0;2;8;36;58;47;15;3;0;0;169

