﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Sant Boi de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:082009
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;6;0;0;0;1917;31;1954
De 5 a 9 anys;0;5;0;0;0;1818;18;1841
De 10 a 14 anys;0;16;0;0;0;1937;23;1976
De 15 a 19 anys;7;44;6;0;2;2377;38;2474
De 20 a 24 anys;78;115;151;46;6;2941;107;3444
De 25 a 29 anys;205;118;921;381;11;2053;147;3836
De 30 a 34 anys;234;97;888;1480;29;747;146;3621
De 35 a 39 anys;169;94;373;2105;31;367;92;3231
De 40 a 44 anys;121;55;141;2062;39;175;75;2668
De 45 a 49 anys;111;62;121;2127;53;91;57;2622
De 50 a 54 anys;77;65;203;1988;67;59;50;2509
De 55 a 59 anys;101;46;463;1510;52;35;38;2245
De 60 a 64 anys;83;28;711;964;34;14;34;1868
De 65 a 69 anys;97;38;895;566;46;4;30;1676
De 70 a 74 anys;89;35;728;241;34;2;48;1177
De 75 a 79 anys;76;20;487;117;15;0;38;753
De 80 a 84 anys;50;11;233;36;16;0;38;384
De 85 anys i més;52;7;106;12;11;0;46;234
Total;1550;862;6427;13635;446;14537;1056;38513

