﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Vimbodí i Poblet. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431763&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;156;204;360
De 1900 a 1920;6;9;18
De 1921 a 1940;3;6;9
De 1941 a 1950;0;3;6
De 1951 a 1960;0;0;6
De 1961 a 1970;21;18;39
De 1971 a 1980;60;45;102
De 1981 a 1990;27;24;48
De 1991 a 2000;24;12;39
De 2001 a 2010;48;24;69
De 2011 a 2020;3;9;12
No consta;9;6;15
Total;363;360;720

