﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Balaguer. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:250404&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;57;399;1215;4077;1098;1182;936;1062;747;270;48;11088
Hombres;12;147;507;2175;636;594;465;405;309;117;21;5382
Mujeres;42;255;711;1899;462;588;474;660;438;150;27;5706
Extranjera;9;201;819;1569;351;135;75;132;48;9;6;3357
Hombres;3;114;519;996;171;87;42;48;27;3;3;2010
Mujeres;6;90;297;576;183;51;33;84;21;6;0;1347
Total;66;603;2031;5646;1449;1320;1014;1191;792;273;51;14442
Hombres;18;261;1026;3171;804;681;507;450;336;120;24;7392
Mujeres;48;342;1008;2475;648;639;507;744;459;153;30;7050

