﻿Població. Per any d'arribada al municipi
Vacarisses
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082917
;2021
2020;570
2019;465
2018;366
2017;378
2016;252
2011-2015;801
2001-2010;2091
1991-2000;747
1981-1990;180
Abans de 1981;132
Sempre hi ha viscut;1104
Total;7086

