﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:33
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;36954;32379;69336;25710;25857;51567;1257;6465;7722;4182;4860;9039;1809;1062;2871;69912;70626;140535
Barcelona;1569;1332;2901;1860;1863;3723;99;462;561;420;453;873;189;120;309;4140;4230;8370
Girona;129;96;225;105;105;210;9;36;48;18;9;27;12;9;21;276;255;531
Lleida;34950;30648;65595;23349;23469;46818;1122;5856;6978;3672;4320;7992;1560;909;2469;64656;65199;129852
Tarragona;309;306;612;393;423;816;27;108;138;72;75;147;48;24;69;843;939;1785
Resta d'Espanya;2283;2049;4329;7410;6948;14361;675;3930;4602;1008;1125;2136;342;219;561;11715;14268;25986
Andalusia;462;312;774;2499;2271;4770;255;1674;1929;342;354;696;75;54;129;3633;4665;8301
Aragó;711;744;1455;2133;2145;4278;177;1044;1218;243;333;573;105;57;159;3363;4323;7686
Principat d'Astúries;33;30;63;66;54;120;3;12;15;12;9;21;3;6;9;117;111;228
Illes Balears;57;42;99;30;36;69;3;6;6;3;12;15;6;6;12;99;102;201
Canàries;30;21;48;24;21;45;0;12;12;12;9;18;9;3;9;72;63;135
Cantàbria;18;15;33;45;42;87;3;21;24;12;3;12;3;3;3;78;84;165
Castella - la Manxa;96;63;159;426;390;816;60;231;291;48;60;108;12;12;24;642;753;1395
Castella i Lleó;156;159;315;567;519;1089;57;264;324;69;84;156;24;30;54;876;1059;1935
Comunitat Valenciana;234;204;438;231;201;432;18;96;111;42;36;78;27;12;39;552;549;1104
Extremadura;84;57;144;594;534;1128;54;243;297;78;87;162;18;9;24;828;930;1758
Galícia;93;78;168;180;180;363;9;93;102;39;33;75;12;6;18;333;390;723
Comunitat de Madrid;126;135;261;234;204;438;9;57;66;51;45;96;27;12;36;453;453;903
Regió de Múrcia;42;45;90;120;87;207;9;81;90;12;18;33;6;6;9;189;237;429
Comunitat Foral de Navarra;27;39;66;63;81;141;0;30;30;9;3;12;9;3;15;108;156;264
País Basc;66;66;129;123;99;222;9;24;33;24;18;42;6;6;12;222;216;438
Rioja, La;21;24;45;45;48;90;6;21;24;6;9;12;0;0;3;75;96;171
Ceuta i Melilla;27;18;42;36;33;66;6;18;21;9;9;15;0;0;3;78;75;153
Estranger;10878;6450;17331;8712;8394;17109;78;486;561;876;1527;2403;4323;2454;6777;24870;19308;44181
Total;50118;40878;90996;41832;41202;83034;2010;10878;12885;6063;7509;13575;6474;3735;10209;106500;104205;210702

