﻿Població segons el lloc de naixement i professió dels desocupats
Malgrat de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:081108&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;22;8;83;161;372;11;459;0;1116
Catalunya;9;6;60;111;144;8;253;0;591
Barcelona;8;6;56;103;129;6;231;0;539
Girona;1;0;3;6;12;2;17;0;41
Lleida;0;0;1;1;3;0;3;0;8
Tarragona;0;0;0;1;0;0;2;0;3
Resta de l'Estat;9;2;14;40;221;3;200;0;489
Andalusia;5;1;6;15;149;2;124;0;302
Aragó;1;0;1;0;8;0;4;0;14
Astúries;0;0;0;0;1;0;0;0;1
Balears;0;0;0;0;3;0;1;0;4
Canàries;0;0;0;0;0;0;1;0;1
Cantabria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;1;6;9;0;18;0;34
Catella i Lleó;1;0;0;0;7;0;14;0;22
Comunitat Valenciana;0;0;1;2;0;0;6;0;9
Extremadura;1;0;3;12;27;1;23;0;67
Galícia;0;0;0;2;10;0;1;0;13
Madrid;1;0;1;0;2;0;3;0;7
Múrcia;0;0;0;1;2;0;3;0;6
Navarra;0;0;0;1;0;0;1;0;2
País Basc;0;0;1;0;3;0;1;0;5
La Rioja;0;0;0;1;0;0;0;0;1
Ceuta / Melilla;0;1;0;0;0;0;0;0;1
Estranger;4;0;9;10;7;0;6;0;36

