﻿Localització de l'ocupació per professions (CCO-94)
Montesquiu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081311&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;12;3;15
Tècnics i professionals científics i intel·lectuals;4;8;12
Tècnics i professionals de suport;8;9;17
Empleats administratius;5;9;14
Treballadors de serveis i venedors de comerç;15;13;28
Treballadors qualificats en act. agràries i pesqueres;4;1;5
Artesans i treballadors qualificats de les indústries i la construcció;48;49;97
Operadors d'instal·lacions i maquinària, i muntadors;9;32;41
Treballadors no qualificats;6;10;16
Forces armades;0;0;0
Total;111;134;245

