﻿Titulars persona física per edat i sexe
Tornabous
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252252
;1999;1989
   Totes les edats;;
 titulars;;
 total;97;155
 homes;88;139
 dones;9;16
 titulars caps explotació;;
 total;94;154
 homes;87;139
 dones;7;15
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;4
 dones;0;0
 titulars caps explotació;;
      homes;2;4
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;5;2
 dones;0;0
 titulars caps explotació;;
      homes;5;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;10;12
 dones;0;0
 titulars caps explotació;;
      homes;10;12
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;8;14
 dones;0;3
 titulars caps explotació;;
      homes;8;14
    dones;0;3
               De 45 a 49 anys;;
 titulars;;
  homes;10;17
 dones;0;0
 titulars caps explotació;;
      homes;9;17
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;14;13
 dones;1;1
 titulars caps explotació;;
      homes;14;13
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;17;28
 dones;2;2
 titulars caps explotació;;
      homes;17;28
    dones;2;2
                     De 60 a 64 anys;;
 titulars;;
  homes;3;25
 dones;3;5
 titulars caps explotació;;
      homes;3;25
    dones;3;5
                       De 65 anys i més;;
 titulars;;
  homes;18;24
 dones;3;5
 titulars caps explotació;;
      homes;18;24
    dones;2;4

