﻿Immigrants procedents de l'estranger en el darrer decenni. Població de 10 anys o més per sexe, grans grups d'edat i continent de residència 10 anys enrere
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7554&geo=mun:080193
Grups d'edat;Continent residència 1-11-2001. Unió Europea;Continent residència 1-11-2001. Resta Europa;Continent residència 1-11-2001. Àfrica;Continent residència 1-11-2001. Amèrica Nord i Central;Continent residència 1-11-2001. Amèrica Sud;Continent residència 1-11-2001. Àsia i Oceania;Continent residència 1-11-2001. Total
Homes;21891;3278;5948;8909;40803;13065;93894
Menys de 16 anys;879;539;231;507;3602;1596;7355
De 16 a 29 anys;5016;1174;2137;2788;11399;5149;27664
De 30 a 44 anys;12889;1041;2386;4385;19721;4790;45211
De 45 a 64 anys;2849;471;1087;1130;5285;1256;12077
De 65 anys i més;258;..;..;..;796;..;1588
Dones;19654;3899;3780;9699;47248;11227;95507
Menys de 16 anys;517;172;514;592;3148;825;5768
De 16 a 29 anys;6989;1261;1199;3105;15058;3406;31018
De 30 a 44 anys;10240;1448;1511;4243;20419;5275;43136
De 45 a 64 anys;1622;864;451;1591;7461;1631;13621
De 65 anys i més;286;154;..;169;1162;..;1964
Total;41545;7177;9728;18608;88051;24292;189401
Menys de 16 anys;1396;711;746;1099;6750;2421;13123
De 16 a 29 anys;12005;2435;3336;5892;26458;8556;58682
De 30 a 44 anys;23129;2489;3898;8627;40140;10064;88347
De 45 a 64 anys;4471;1335;1538;2721;12746;2886;25697
De 65 anys i més;544;207;210;269;1957;365;3552

