﻿Turistas extranjeros (serie trimestral 2001-2015). Por procedencia
Cataluña. 4.º trimestre del 2015
Unidades: Miles.
Fuente: Idescat, a partir de los datos de la Encuesta de Movimentos Turísticos en Fronteras (Frontur) del INE.
Nota: Se consideran los turistas extranjeros que tienen Cataluña como destino principal o secundario de su viaje.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turest2015&n=10308&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;3849,9;204,6;5,6;5,2
Alemania;336,0;9,2;2,8;-7,2
Bélgica y Países Bajos;222,2;-26,3;-10,6;0,2
Francia;1033,7;38,8;3,9;7,8
Italia;237,9;-10,8;-4,3;2,4
Reino Unido;335,5;6,3;1,9;4,9
Países Nórdicos;180,6;31,4;21,1;5,1
Suiza;145,1;52,7;57,0;14,3
Otros países;1359,0;103,3;8,2;7,8

