﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:170486&lang=es
;2001
Empresaris agraris amb assalariats;2
Empresaris agraris sense assalariats;13
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;64
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;115
Empresaris no agraris amb assalariats;321
Empresaris no agraris sense assalariats;212
Membres de cooperatives no agràries;8
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;135
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;384
Professionals en ocupacions exclusives de l'Administració pública;7
Resta del personal admin. i comercial;671
Resta del personal dels serveis;500
Contramestres capataços d'establiments no agraris;30
Operaris qualificats i especialitzats d'establiments no agraris;541
Operaris sense espec. d'establiments no agraris;90
Professionals de les forces armades;3
No classificables per condició socioeconòmica;7
Total;3104

