﻿Població. Per any d'arribada a l'habitatge
Cabrils
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080305
;2021
2020;648
2019;636
2018;510
2017;375
2016;312
2011-2015;1269
2001-2010;1884
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;375
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;738
No hi consta;804
Total;7551

