﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Santa Coloma de Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082444
;Habitatges principals;Habitatges no principals;Total
1 planta;792;156;945
2 plantes;303;39;345
3 plantes;627;39;666
4 plantes;363;9;372
5 plantes;561;12;576
6 plantes;90;0;90
7 plantes;39;0;39
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;39;0;36
Total;2814;258;3069

