﻿Atur registrat. Per sectors. Mitjanes anuals
Dosrius
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080752&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,8;36,2;21,6;184,4;6,7;251,6
2022;4,4;36,5;25,5;187,0;5,6;259,0
2021;2,3;41,3;29,5;212,7;6,8;292,6
2020;2,9;47,9;30,3;221,3;6,0;308,4
2019;4,8;40,9;27,3;176,4;4,3;253,7
2018;4,2;49,3;20,9;182,3;8,1;264,8
2017;4,7;48,8;18,9;198,9;9,6;280,8
2016;6,1;63,0;24,9;227,6;12,1;333,7
2015;7,1;74,4;27,3;246,9;14,2;369,9
2014;7,2;82,3;37,7;271,7;8,7;407,5
2013;6,8;103,3;51,4;287,6;14,4;463,6
2012;6,4;103,0;45,7;283,8;13,6;452,5
2011;5,4;100,4;45,6;253,9;9,5;414,8
2010;4,6;100,3;53,2;243,1;7,5;408,6
2009;4,2;85,9;52,1;204,2;5,3;351,7
2008;2,7;67,1;19,9;138,2;2,5;230,3
2007;1,0;57,7;11,3;103,4;4,1;177,5
2006;1,0;46,4;8,8;96,6;5,3;158,0
2005;0,6;45,0;11,6;89,1;5,4;151,7

