﻿Atur registrat. Per sectors. Mitjanes anuals
Tossa de Mar
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:172023
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;5,8;9,0;93,3;4,0;112,0
2022;0,1;5,7;8,8;121,6;13,0;149,2
2021;0,4;7,3;15,3;205,2;10,4;238,6
2020;0,0;4,5;16,7;229,0;8,1;258,3
2019;0,8;4,3;12,0;160,3;6,5;184,0
2018;0,8;5,5;12,0;165,8;8,8;193,0
2017;1,2;4,3;13,3;191,3;7,2;217,2
2016;1,2;6,6;19,3;198,0;6,7;231,8
2015;4,3;5,4;25,3;214,8;5,3;255,0
2014;2,5;10,2;27,5;234,4;5,9;280,5
2013;1,9;7,6;31,2;223,1;9,9;273,7
2012;1,7;8,7;32,3;222,1;10,1;274,8
2011;2,2;10,6;45,2;235,3;9,4;302,7
2010;1,8;12,2;56,0;222,4;9,3;301,6
2009;1,7;9,1;57,1;201,9;5,0;274,8
2008;1,3;11,8;31,3;148,9;2,6;195,9
2007;0,8;8,3;15,3;139,0;2,0;165,4
2006;0,3;8,5;19,5;133,6;2,0;163,8
2005;0,3;6,8;19,7;169,1;0,4;196,2

