﻿Immigracions externes. Per continent de procedència
Barcelonès
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=com:13&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;14739 (b);11786 (b);5378 (b);58105 (b);13161 (b);330 (b);20287 (b);123786 (b)
2021;11108;5803;3322;29364;8625;206;12710;71138
2020;8372;4800;2251;21874;6591;223;11049;55160
2019;15403;4603;4556;45205;13634;352;13231;96984
2018;14287;4369;3837;36424;11709;306;12451;83383
2017;14649;4091;2663;32363;9684;227;11643;75320
2016;12220;3321;2231;24608;8579;232;11975;63166
2015;12012;3273;1955;18772;7029;159;15269;58469
2014;10256;2904;1639;14661;5896;151;15830;51337
2013;8160;2132;1622;11215;6023;115;14790;44057
2012;8711;2044;1661;12738;7519;93;15703;48469
2011;10462;2220;2077;15922;9703;129;19906;60419
2010;10121;1962;2267;14764;12925;105;22234;64378
2009;10197;1958;2864;16325;9603;103;18825;59875
2008;12514;2850;5026;29114;15130;119;13623;78376
2007;14656;3802;4519;33902;12729;94;11547;81249
2006;10370;6500;3817;34405;9071;81;13351;77595
2005;5810;3676;3145;18742;8357;45;28481;68256
2004;792;1134;1368;5820;3361;6;51153;63634

