﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Casserres
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080497&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;64;399;119;..;..;595
2021;71;390;121;..;..;593
2020;75;386;119;..;..;591
2019;76;388;120;..;..;595
2018;76;379;117;..;..;583
2017;70;382;124;..;..;584
2016;72;378;125;..;..;582
2014;78;386;130;..;..;603
2013;76;386;124;..;..;591
2012;70;381;125;..;..;581
2011;69;382;113;..;..;570

