﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Vallbona d'Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082922&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;207;27;234;6;9;69;48;132;372
Homes;111;18;129;3;6;33;30;72;201
Dones;93;9;102;3;6;36;18;63;168
Casat;303;33;336;21;174;0;60;255;591
Homes;153;12;165;15;102;0;12;129;288
Dones;147;24;171;9;72;0;45;126;300
Vidu;9;3;12;0;57;0;15;72;90
Homes;6;0;6;0;15;0;0;15;18
Dones;6;6;12;3;42;0;15;60;69
Separat o divorciat;39;9;48;6;15;0;9;30;78
Homes;18;3;21;3;6;0;6;15;36
Dones;24;9;33;3;6;0;3;12;39
No hi consta;12;6;18;3;0;0;21;24;42
Homes;12;3;15;3;0;0;12;15;33
Dones;0;3;3;0;0;0;9;9;9
Total;573;84;657;39;255;69;153;516;1170
Homes;300;36;336;21;132;33;60;246;582
Dones;270;51;321;15;126;36;93;270;588

