﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sitges. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082704&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;49;5;54
Pesca;22;2;24
Extracció gas i petroli;3;2;5
Electricitat gas i aigua;23;1;24
Ext i trans. minerals;32;12;44
Indústria química;53;11;64
Cont maquin mat elèctric;174;24;198
Material transport;31;4;35
Alimentació i begudes;68;53;121
Tèxtil, cuir confecció;103;195;298
Suro i fusta;96;8;104
Paper i arts gràfiques;59;18;77
Plàstics indu. manufact.;32;10;42
Construcció;443;19;462
Comerç i reparació;435;374;809
Hostaleria i restauració;502;216;718
Transport i act. annexes;136;40;176
Comuni- cacions;23;15;38
Assegurances i financeres;159;49;208
Servei empr. llogers;153;98;251
Adm pública defensa i SS;150;91;241
Educació i investigació;251;214;465
Sanitat i assis. social;81;130;211
Altres serveis;69;139;208
Total;3147;1730;4877

