﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Alt Àneu
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250241&lang=en
;2001;1996;1991
Agricultura i ramaderia;24;22;27
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;16;14;7
Electricitat gas i aigua;0;3;6
Construcció;37;32;23
Comerç i reparació;20;6;4
Hostaleria;33;17;17
Transport i comunicacions;14;8;4
Mediació financera;2;4;1
Immob. lloguers i serveis empr.;6;10;8
Adm. pública, defensa i SS;17;8;20
Educació;6;7;8
Sanitat i serveis socials;8;8;6
Altres serveis;7;5;1
Personal domèstic;3;1;1
Organismes extraterrit.;0;0;0
Total;193;145;133

