﻿Eleccions al Congrés de Diputats. Dades generals
Tarroja de Segarra
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:252192&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;146;111;110;1;0;76,0;24,0
2016;141;102;101;0;1;72,3;27,7
2015;144;106;102;3;1;73,6;26,4
2011;144;90;86;0;4;62,5;37,5
2008;151;117;114;3;0;77,5;22,5
2004;143;119;119;0;0;83,2;16,8
2000;161;114;111;1;2;70,8;29,2
1996;155;117;116;1;0;75,5;24,5
1993;169;115;114;0;1;68,1;32,0
1989;187;128;125;1;2;68,5;31,6
1986;190;134;134;0;0;70,5;29,5
1982;198;159;155;1;3;80,3;19,7
1979;214;134;131;0;3;62,6;37,4
1977;198;159;154;0;5;80,3;19,7

