﻿Migracions. Totals segons diferents fonts
Cubelles. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080749&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;1288;1272
 emigracions;971;972
 saldo migratori;317;300
 amb la resta d'Espanya;;
 immigracions;103;106
 emigracions;118;119
 saldo migratori;-15;-13
       Migracions externes;;
 immigracions;163;253
 emigracions;40;165
 saldo migratori;123;88
          saldo migratori total;425;375

