﻿Conreus herbacis: hortalisses
Vic
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082981
;1999;1989;1982
     Total;;;
 explot.;13;22;163
 ha;12;15;16
      Secà;;;
 explot.;0;1;152
 ha;0;1;6
       Regadiu;;;
 explot.;13;22;11
 ha;12;14;10
     En terreny de conreu;;;
 total;;;
 explot.;0;1;9
 ha;0;1;6
 secà;;;
 explot.;0;0;7
 ha;0;0;3
 regadiu;;;
 explot.;0;1;2
 ha;0;1;3
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;12;21;154
 ha;12;14;10
 secà;;;
 explot.;0;1;145
 ha;0;1;4
 regadiu;;;
 explot.;12;20;9
 ha;12;13;7
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;2;0
 àrees;3;65;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;2;0
 àrees;3;65;0
             En hivernacle;;;
 explot.;1;2;3
 àrees;40;5;9

