﻿Personalitat jurídica del titular de l'explotació
Torres de Segre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:252326
;2020
    Totes les personalitats jurídiques;
 explot.;191
 total ha;4082
 SAU ha;3826
      Persona física;
 explot.;154
 total ha;2272
 SAU ha;2156
       Persona jurídica;
 total;
 explot.;37
 total ha;1810
 SAU ha;1671
 societats mercantils;
 explot.;23
 total ha;1534
 SAU ha;1408
 altra condició jurídica;
 explot.;14
 total ha;276
 SAU ha;263

