﻿Population. By year of arrival in Catalonia, sex and place of birth
Noguera. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:23&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;27;27;54;36;27;63;405;198;606;471;249;723
2019;27;24;51;21;24;45;582;312;894;630;360;993
2018;15;21;36;18;27;48;321;177;498;354;228;582
2017;24;30;54;18;21;42;243;174;414;285;228;510
2016;27;30;57;18;15;30;177;123;300;225;165;387
2011-2015;102;90;192;81;81;162;456;396;855;642;567;1209
2001_2010;132;132;264;114;105;219;1968;1512;3477;2211;1749;3960
1991-2000;162;120;285;90;69;156;180;111;288;432;297;729
1981-1990;111;96;207;93;144;237;36;30;69;243;273;513
Before 1981;144;150;291;894;1182;2073;39;45;87;1074;1377;2451
He has always lived there;13830;13257;27087;0;0;0;0;0;0;13830;13257;27087
Total;14604;13974;28578;1383;1695;3078;4407;3081;7488;20397;18747;39141

