﻿Impost de béns immobles de naturalesa rústica (IBI)
Centelles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080673
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;2001;326;1953;12697;5991;39
2021;1988;2001;324;1955;12707;6034;39
2020;1988;2001;320;1874;12181;5856;38
2019;1988;2001;319;1947;12656;6103;40
2018;1988;2001;320;1951;12681;6097;40
2017;1988;2001;316;1949;12667;6168;40
2016;1988;2001;295;1767;11485;5989;39
2015;1988;2001;284;602;3914;2120;14
2014;1988;2001;282;606;3940;2149;14
2013;1988;2001;279;597;3883;2140;14
2012;1988;2001;278;555;3608;1996;13
2011;1988;2001;271;543;3533;2004;13
2010;1988;2001;268;544;3537;2030;13
2009;1988;2001;202;540;3507;2673;17
2008;1988;2001;202;525;3410;2599;17
2007;1988;2001;198;503;3020;2540;15
2006;1988;1993;199;495;2968;2487;15

