﻿Població segons el lloc de naixement i professió dels ocupats
Alt Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:03
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;2419;502;3667;3077;2000;1827;13118;36;26646
Catalunya;1955;419;3170;2589;1188;1610;8539;6;19476
Barcelona;1802;392;3056;2453;1116;1517;8095;5;18436
Girona;20;7;18;24;16;6;48;0;139
Lleida;62;7;22;26;14;10;82;1;224
Tarragona;71;13;74;86;42;77;314;0;677
Resta de l'Estat;412;73;469;474;789;200;4458;29;6904
Andalusia;103;25;170;225;393;93;2416;15;3440
Aragó;62;9;38;35;44;26;211;3;428
Astúries;7;1;0;6;3;0;23;0;40
Balears;3;0;3;4;4;2;11;0;27
Canàries;2;1;2;1;2;0;7;0;15
Cantàbria;5;3;1;0;1;1;12;0;23
Catella-la Manxa;30;15;40;46;80;14;392;1;618
Catella i Lleó;58;5;39;21;34;11;183;1;352
Comunitat Valenciana;35;2;28;27;30;22;171;0;315
Extremadura;42;5;76;53;130;14;699;3;1022
Galícia;13;1;14;9;17;3;75;1;133
Madrid;12;2;17;15;14;1;49;1;111
Múrcia;6;3;22;12;27;6;150;0;226
Navarra;20;1;4;5;0;1;5;0;36
País Basc;8;0;7;5;2;3;20;2;47
La Rioja;2;0;2;5;1;0;5;0;15
Ceuta / Melilla;4;0;6;5;7;3;29;2;56
Estranger;52;10;28;14;23;17;121;1;266

