﻿Population. By year of arrival in Catalonia
Tivissa
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431508&lang=en
;2021
2020;30
2019;36
2018;27
2017;12
2016;15
2011-2015;45
2001_2010;99
1991-2000;12
1981-1990;18
Before 1981;48
He has always lived there;1287
Total;1635

