﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Sant Boi de Llobregat
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:082009
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;242;205;447;75;60;135;317;265;582
2021;216;217;433;82;73;155;298;290;588
2020;242;241;483;89;67;156;331;308;639
2019;260;245;505;83;75;158;343;320;663
2018;276;259;535;99;71;170;375;330;705
2017;306;298;604;76;92;168;382;390;772
2016;297;316;613;76;75;151;373;391;764
2015;355;311;666;67;57;124;422;368;790
2014;343;312;655;92;106;198;435;418;853
2013;343;299;642;77;75;152;420;374;794
2012;366;344;710;101;90;191;467;434;901
2011;340;328;668;100;93;193;440;421;861
2010;382;339;721;118;105;223;500;444;944
2009;405;373;778;111;100;211;516;473;989
2008;399;390;789;107;80;187;506;470;976
2007;404;370;774;104;86;190;508;456;964
2006;412;370;782;81;58;139;493;428;921
2005;387;379;766;51;58;109;438;437;875
2004;444;377;821;60;52;112;504;429;933
2003;383;390;773;44;44;88;427;434;861
2002;458;362;820;47;24;71;505;386;891
2001;423;428;851;30;31;61;453;459;912
2000;399;402;801;25;21;46;424;423;847

