﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Olesa de Montserrat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081477
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1860;117;294;0;6;2277
2 plantes;105;129;243;0;0;477
3 plantes;18;39;879;0;0;939
4 plantes;0;0;1719;0;0;1722
5 plantes;0;0;2316;0;0;2313
6 plantes;0;0;669;0;0;669
7 plantes;0;0;312;0;0;309
8 plantes;0;0;72;0;0;72
9 plantes;0;0;30;0;0;30
10 plantes o més;0;0;51;0;0;51
No hi consta;12;0;3;42;9;66
Total;1995;288;6585;45;15;8928

