﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Solsonès
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=com:35
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;247260;18,0;106,4
2007;233726;17,3;105,8
2006;215441;16,3;104,2
2005;192851;14,9;100,3
2004;189279;15,1;107,5
2003;181505;14,9;111,9
2002;166020;13,9;107,6
2001;160215;13,7;111,9
2000;145737;12,6;106,8

