﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilablareix
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:172155&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;107;56;38
Tècnics i professionals científics i intel·lectuals;89;61;43
Tècnics i professionals de suport;158;106;90
Empleats administratius;145;41;12
Treballadors de serveis i venedors de comerç;191;80;56
Treballadors qualificats en activitats agràries i pesqueres;29;25;35
Artesans i treballadors qualificats de les indústries i la construcció;230;105;88
Operadors d'instal·lacions i maquinària, i muntadors;135;81;65
Treballadors no qualificats;94;43;19
Forces armades;1;0;0
Total;1179;598;446

