﻿Indicadores de hogares
Sabadell
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081878&lang=es
;2021
Tamaño medio del hogar;2,58
Proporción de hogares de 1 persona (%);24,2
Proporción de hogares de 2 personas (%);30,0
Proporción de hogares de 3 personas (%);20,9
Proporción de hogares de 4 personas (%);17,4
Proporción de hogares de 5 personas o más (%);7,4
Proporción de hogares de una persona de 65 años o más (%);10,7
Proporción de población de 75 años o más que vive sola (%);28,3
Proporción de hogares con todos los miembros de 65 años o más (%);20,1
Proporción de hogares con todos los miembros extranjeros (%);6,3
Proporción de hogares con miembros extranjeros y españoles (%);8,3
Proporción de hogares con todos los miembros españoles (%);85,4

