﻿Parcel·lació
Poal, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251689
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;57;89;161
 superfície total;890;771;1050
 nombre parcel·les;472;364;650
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;11;29;38
 superfície total;7;58;32
 nombre parcel·les;11;29;38
 2 a 3 parcel·les;;;
  explot.;14;23;53
 superfície total;41;79;149
 nombre parcel·les;35;53;124
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;16;32
 superfície total;68;151;204
 nombre parcel·les;31;73;144
 6 a 14 parcel·les;;;
  explot.;18;18;36
 superfície total;365;353;571
 nombre parcel·les;164;155;301
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;3;2
 superfície total;112;130;94
 nombre parcel·les;33;54;43
 30 i més parcel·les;;;
  explot.;5;0;0
 superfície total;298;0;0
 nombre parcel·les;198;0;0

