﻿Indicadors de llars
Sant Fruitós de Bages
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082135
;2021
Grandària mitjana de la llar;2,66
Proporció de llars d'1 persona (%);22,1
Proporció de llars de 2 persones (%);28,1
Proporció de llars de 3 persones (%);21,8
Proporció de llars de 4 persones (%);20,6
Proporció de llars de 5 persones o més (%);7,5
Proporció de llars d'una persona de 65 anys o més (%);7,7
Proporció de població de 75 anys o més que viu sola (%);22,0
Proporció de llars amb tots els membres de 65 anys o més (%);16,3
Proporció de llars amb tots els membres estrangers (%);2,8
Proporció de llars amb membres estrangers i espanyols (%);6,4
Proporció de llars amb tots els membres espanyols (%);90,9

