﻿Conreus llenyosos: fruiters de fruits secs
Veciana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:082975&lang=en
;1999;1989
     Total;;
 explot.;4;6
 ha;6;14
      Secà;;
 explot.;4;5
 ha;6;10
       Regadiu;;
 explot.;0;1
 ha;0;4
     Ametller;;
 total;;
 explot.;4;4
 ha;6;10
 secà;;
 explot.;4;4
 ha;6;10
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;2
 ha;0;4
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;1
 ha;0;4
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

