﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Abrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080018
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;12;13;25
Pesca;2;0;2
Indústries extractives;0;3;3
Indústries manufactureres;933;3897;4830
Energia elèctrica, gas i aigua;15;65;80
Construcció;99;356;455
Comerç i reparacions;250;761;1011
Hoteleria;119;131;250
Transport, emmagatzematge i comunicacions;90;425;515
Mediació financera;19;67;86
"Activitats immobiliàries, lloguer; serveis empresarials";86;378;464
Administració pública, defensa i SS obligatòria;73;103;176
Educació;42;147;189
Activitats sanitàries i veterinàries, serveis socials;44;128;172
"Altres activitats socials i serveis; serveis personals";34;81;115
Llars que ocupen personal domèstic;18;30;48
Organismes extraterritorials;0;0;0
Total;1836;6585;8421

