﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Borges Blanques, les. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250582&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;693;1569;933;1311;4506
Hombres;276;888;516;591;2274
Mujeres;417;681;417;717;2232
Extranjera;225;261;141;96;723
Hombres;126;141;75;45;387
Mujeres;96;120;63;51;333
Total;918;1833;1074;1407;5226
Hombres;402;1029;591;639;2661
Mujeres;516;801;480;771;2565

