﻿Comptes de cotització. A últim dia del mes
Verdú
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:252424&lang=es
;Comptes de cotització
09/2020;23
06/2020;22
03/2020;21
12/2019;21
09/2019;23
06/2019;24
03/2019;23
12/2018;25
09/2018;26
06/2018;25
03/2018;23
12/2017;23
09/2017;24
06/2017;25
03/2017;23
12/2016;23
09/2016;20
06/2016;22
03/2016;18
12/2015;17
09/2015;19
06/2015;21
03/2015;21
12/2014;19
09/2014;20
06/2014;21
03/2014;20
12/2013;23
09/2013;24
06/2013;25
03/2013;24
12/2012;25
09/2012;25
06/2012;30
03/2012;30
12/2011;27
09/2011;24
06/2011;24
03/2011;24
12/2010;25
09/2010;27
06/2010;27
03/2010;25
12/2009;27
09/2009;25
06/2009;28
03/2009;28
12/2008;26
09/2008;29
06/2008;28
03/2008;29

