﻿Habitatges principals. Per tipus d'edifici i superfície útil
Vandellòs i l'Hospitalet de l'Infant. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:431628
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;12;0;0;12
De 31 a 45 m²;12;3;195;0;0;210
De 46 a 60 m²;21;9;489;0;0;522
De 61 a 75 m²;51;42;540;0;0;630
De 76 a 90 m²;60;39;306;0;0;405
De 91 a 105 m²;90;15;144;0;0;246
De 106 a 120 m²;102;15;21;0;0;138
De 121 a 150 m²;114;27;33;0;0;174
De 151 a 180 m²;93;6;9;0;0;108
Més de 180 m²;84;3;9;0;0;96
No hi consta;0;0;0;21;3;24
Total;627;159;1761;18;6;2571

