﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Santa Perpètua de Mogoda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082606
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;704;545;860;1104;1037;867;762;714;657;574;369;908;9101
dones;674;471;842;1102;998;832;781;703;647;481;363;1134;9028
total;1378;1016;1702;2206;2035;1699;1543;1417;1304;1055;732;2042;18129
No sap llegir o escriure;;;;;;;;;;;;;
homes;10;0;5;3;3;13;5;5;4;5;11;52;116
dones;9;4;8;10;11;7;8;9;14;13;36;162;291
total;19;4;13;13;14;20;13;14;18;18;47;214;407
Sense estudis;;;;;;;;;;;;;
homes;94;20;21;23;16;28;38;64;85;125;101;368;983
dones;100;8;11;7;18;15;48;77;125;113;114;485;1121
total;194;28;32;30;34;43;86;141;210;238;215;853;2104
Primer grau;;;;;;;;;;;;;
homes;600;124;132;127;119;130;166;200;215;200;126;303;2442
dones;565;60;66;91;94;130;198;235;242;181;136;357;2355
total;1165;184;198;218;213;260;364;435;457;381;262;660;4797
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;303;344;413;389;313;282;254;202;153;78;117;2848
dones;0;269;261;329;359;339;334;263;192;142;57;98;2643
total;0;572;605;742;748;652;616;517;394;295;135;215;5491
FP grau mitjà;;;;;;;;;;;;;
homes;0;39;71;112;134;81;54;25;30;20;10;17;593
dones;0;25;73;104;114;82;40;26;10;12;5;11;502
total;0;64;144;216;248;163;94;51;40;32;15;28;1095
FP grau superior;;;;;;;;;;;;;
homes;0;6;77;129;113;98;45;46;30;18;12;12;586
dones;0;7;119;170;105;54;22;9;8;2;1;2;499
total;0;13;196;299;218;152;67;55;38;20;13;14;1085
Batxillerat superior;;;;;;;;;;;;;
homes;0;53;154;168;158;112;100;81;43;31;19;23;942
dones;0;98;194;174;162;107;71;44;27;10;7;8;902
total;0;151;348;342;320;219;171;125;70;41;26;31;1844
Diplomatura;;;;;;;;;;;;;
homes;0;0;46;64;50;48;32;23;28;13;7;9;320
dones;0;0;84;126;67;54;34;23;21;7;6;6;428
total;0;0;130;190;117;102;66;46;49;20;13;15;748
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;10;65;55;44;40;16;20;9;5;7;271
dones;0;0;26;91;68;44;26;17;8;1;1;5;287
total;0;0;36;156;123;88;66;33;28;10;6;12;558

