﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Guiamets, els
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430705&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);105;5;110
03/2024 (p);110;5;115
02/2024;110;5;115
01/2024;110;5;110
12/2023;110;5;115
11/2023;110;5;115
10/2023;110;5;110
09/2023;110;5;110
08/2023;105;5;110
07/2023;105;5;110
06/2023;105;5;110
05/2023;105;5;110
04/2023;105;5;110
03/2023;105;5;115
02/2023;110;5;115
01/2023;110;5;115
12/2022;105;5;110
11/2022;110;5;115
10/2022;110;5;115
09/2022;110;5;115
08/2022;110;5;115
07/2022;115;5;120
06/2022;115;5;120
05/2022;110;5;115
04/2022;105;5;110
03/2022;105;5;110
02/2022;110;5;115
01/2022;110;5;115
12/2021;116;5;121
11/2021;118;5;123
10/2021;115;5;120
09/2021;114;5;119
08/2021;113;5;118
07/2021;115;5;120
06/2021;112;5;117
05/2021;112;5;117
04/2021;..;..;116
03/2021;..;..;116
02/2021;..;..;115
01/2021;..;..;115
12/2020;115;5;120
11/2020;114;5;119
10/2020;118;5;123
09/2020;114;5;119
08/2020;..;..;119
07/2020;..;..;114
06/2020;..;..;119
05/2020;..;..;114
03/2020;..;..;112
12/2019;..;..;113
09/2019;..;..;113
06/2019;..;..;116
03/2019;..;..;118
12/2018;..;..;113
09/2018;..;..;116
06/2018;..;..;120
03/2018;..;..;124
12/2017;..;..;123
09/2017;..;..;124
06/2017;..;..;124
03/2017;..;..;122
12/2016;..;..;120
09/2016;..;..;122
06/2016;..;..;121
03/2016;..;..;116
12/2015;..;..;113
09/2015;111;5;116
06/2015;..;..;117
03/2015;..;..;108
12/2014;..;..;106
09/2014;101;5;106
06/2014;..;..;105
03/2014;..;..;101
12/2013;..;..;97
09/2013;..;..;97
06/2013;..;..;103
03/2013;..;..;95
12/2012;..;..;103
09/2012;107;5;112
06/2012;110;6;116
03/2012;113;6;119

