﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Almoster
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:430115&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1765,53;974,31;619,21;..;..;918,34
2021;1419,89;851,35;543,49;..;..;833,71
2020;..;828,65;582,39;..;..;821,63
2019;1275,72;777,18;526,30;..;..;767,65
2018;1227,45;767,09;513,31;..;..;758,92
2017;1173,57;743,63;441,02;..;..;719,87
2016;1114,30;721,76;471,48;..;..;703,21
2014;..;716,78;456,15;..;..;681,91
2013;..;713,01;414,39;..;..;658,36
2012;..;656,01;414,94;..;..;594,81
2011;..;623,99;379,75;..;..;567,02

