﻿Indicadores de hogares
Calonge i Sant Antoni
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170340&lang=es
;2021
Tamaño medio del hogar;2,40
Proporción de hogares de 1 persona (%);31,2
Proporción de hogares de 2 personas (%);29,7
Proporción de hogares de 3 personas (%);18,1
Proporción de hogares de 4 personas (%);13,9
Proporción de hogares de 5 personas o más (%);7,1
Proporción de hogares de una persona de 65 años o más (%);11,4
Proporción de población de 75 años o más que vive sola (%);28,6
Proporción de hogares con todos los miembros de 65 años o más (%);20,7
Proporción de hogares con todos los miembros extranjeros (%);15,0
Proporción de hogares con miembros extranjeros y españoles (%);11,2
Proporción de hogares con todos los miembros españoles (%);73,8

