﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Orís
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:081509
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;5;4;21;8;12;9
2021;6;14;10;10;11;6
2020;4;14;8;12;10;6
2019;..;13;9;10;10;6
2018;..;18;7;10;9;5
2017;..;22;7;10;8;4
2016;..;22;10;11;6;4
2014;..;20;8;10;5;..
2013;..;21;8;10;4;..
2012;..;21;12;8;..;..
2011;..;21;12;5;..;..

