﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Maials
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251333
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);65;160;95;110;425
03/2024 (p);60;155;90;110;415
02/2024;60;150;95;110;415
01/2024;55;145;95;105;405
12/2023;60;150;95;105;410
11/2023;65;155;95;110;420
10/2023;60;150;90;105;405
09/2023;55;150;95;110;405
08/2023;55;140;90;105;395
07/2023;65;140;95;105;405
06/2023;70;145;95;105;415
05/2023;60;145;100;105;410
04/2023;70;145;95;105;410
03/2023;70;135;95;100;405
02/2023;70;135;100;100;405
01/2023;70;130;100;95;400
12/2022;70;135;105;95;405
11/2022;65;140;105;95;405
10/2022;65;135;100;95;395
09/2022;60;135;100;95;390
08/2022;60;140;95;95;390
07/2022;70;145;100;95;405
06/2022;60;140;100;95;395
05/2022;60;135;100;100;400
04/2022;60;135;95;100;395
03/2022;60;135;100;100;395
02/2022;70;135;95;100;400
01/2022;65;135;100;100;405
12/2021;62;136;102;101;401
11/2021;60;133;102;101;396
10/2021;59;134;106;97;396
09/2021;56;123;106;98;383
08/2021;59;130;102;100;391
07/2021;65;142;110;96;413
06/2021;59;141;103;95;398
05/2021;62;135;104;96;397
04/2021;64;133;102;96;395
03/2021;60;136;98;97;391
02/2021;59;137;98;98;392
01/2021;62;135;96;99;392
12/2020;59;137;94;100;390
11/2020;59;138;97;101;395
10/2020;61;135;95;100;391
09/2020;53;129;96;101;379
08/2020;56;129;91;104;380
07/2020;67;136;97;103;403
06/2020;67;136;91;105;399
05/2020;67;133;92;104;396
03/2020;58;125;95;105;383
12/2019;61;126;94;106;387
09/2019;55;124;88;108;375
06/2019;65;134;82;106;387
03/2019;58;130;86;108;382
12/2018;59;125;87;107;378
09/2018;63;128;87;108;386
06/2018;71;130;85;108;394
03/2018;56;116;88;109;369
12/2017;65;113;86;108;372
09/2017;74;119;90;104;387
06/2017;82;126;92;101;401
03/2017;65;106;89;99;359
12/2016;68;103;91;93;355
09/2016;64;105;92;98;359
06/2016;76;110;95;95;376
03/2016;58;104;98;98;358
12/2015;64;104;100;97;365
09/2015;61;101;98;96;356
06/2015;70;110;100;93;373
03/2015;50;100;102;92;344
12/2014;52;107;102;90;351
09/2014;50;107;98;92;347
06/2014;68;116;100;88;372
03/2014;50;99;100;86;335
12/2013;48;107;100;87;342
09/2013;52;101;99;84;336
06/2013;60;107;94;84;345
03/2013;44;101;100;83;328
12/2012;44;105;99;86;334
09/2012;50;114;102;87;353
06/2012;49;115;101;85;350
03/2012;43;108;108;82;341

