﻿Població. Per estat civil, sexe i edat quinquennal
Escala, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170622
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;696;669;1365;0;0;0;0;0;0;0;0;0;0;0;0;693;672;1365
De 15 a 19 anys;225;210;435;0;0;0;0;0;0;0;0;0;18;15;36;243;225;468
De 20 a 24 anys;228;165;393;0;21;21;0;0;0;0;0;0;21;18;42;249;204;453
De 25 a 29 anys;189;168;357;18;42;60;0;0;0;0;0;3;30;30;57;240;237;477
De 30 a 34 anys;153;120;273;57;96;153;0;0;0;6;15;18;63;39;99;276;267;546
De 35 a 39 anys;150;126;276;123;147;270;0;3;3;15;21;36;54;42;96;339;339;678
De 40 a 44 anys;165;123;285;186;195;381;0;3;6;30;42;72;60;42;102;441;402;843
De 45 a 49 anys;144;96;237;201;204;402;0;9;12;48;63;111;48;33;81;444;399;843
De 50 a 54 anys;99;72;168;228;219;450;3;21;24;51;57;111;42;33;72;420;402;822
De 55 a 59 anys;48;39;90;234;216;450;3;12;18;54;66;117;36;39;75;378;372;750
De 60 a 64 anys;33;36;66;222;192;408;9;33;42;42;60;102;27;30;57;333;348;681
De 65 a 69 anys;27;12;39;204;189;393;9;51;63;42;21;66;30;30;63;312;309;621
De 70 a 74 anys;15;12;24;189;171;363;12;69;84;36;27;60;45;48;93;303;327;627
De 75 a 79 anys;21;9;27;162;126;288;6;54;63;18;15;33;33;30;63;243;237;480
De 80 a 84 anys;6;6;12;105;81;186;18;66;84;3;6;9;27;21;48;159;183;339
De 85 a 89 anys;3;9;12;60;27;90;9;81;90;3;3;9;12;6;18;87;129;216
De 90 a 94 anys;3;3;3;18;9;27;15;39;51;3;0;3;3;3;9;42;54;93
De 95 a 99 anys;0;0;3;6;6;12;3;15;21;0;0;0;3;0;3;12;21;36
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2199;1869;4068;2016;1941;3954;90;462;555;354;402;756;552;456;1008;5214;5127;10341

