﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Franqueses del Vallès, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080863
;Homes;Dones;Total
Agricultura i ramaderia;154;26;180
Pesca;0;1;1
Extracció gas i petroli;5;0;5
Electricitat gas i aigua;19;2;21
Ext i trans. minerals;72;23;95
Indústria química;149;63;212
Cont maquin mat elèctric;454;139;593
Material transport;53;21;74
Alimentació i begudes;168;99;267
Tèxtil, cuir confecció;124;138;262
Suro i fusta;132;29;161
Paper i arts gràfiques;44;14;58
Plàstics indu. manufact.;180;56;236
Construcció;377;35;412
Comerç i reparació;287;196;483
Hostaleria i restauració;56;37;93
Transport i act. annexes;154;15;169
Comuni- cacions;20;0;20
Assegurances i financeres;33;25;58
Servei empr. llogers;46;44;90
Adm pública defensa i SS;58;27;85
Educació i investigació;49;73;122
Sanitat i assis. social;43;97;140
Altres serveis;69;103;172
Total;2746;1263;4009

