﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Pla de l'Estany. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:28&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;10;21;45;157;458;833;694;576;357;3151
Nascuts a Catalunya;0;1;2;3;5;20;24;58;40;153
Nascuts a Barcelona;0;0;0;1;1;0;6;13;9;30
Nascuts a Girona;0;1;2;2;3;20;17;42;31;118
Nascuts a Lleida;0;0;0;0;0;0;1;3;0;4
Nascuts a Tarragona;0;0;0;0;1;0;0;0;0;1
Nascuts a la resta de l'Estat;8;19;38;141;428;723;547;254;132;2290
Nascuts a Andalusia;0;6;7;90;251;466;303;99;60;1282
Nascuts a Aragó;0;1;1;5;15;19;20;5;5;71
Nascuts a Astúries;0;0;3;0;4;2;2;2;2;15
Nascuts a les Balears;0;0;1;1;0;2;7;5;2;18
Nascuts a les Canàries;0;0;0;0;1;3;3;7;2;16
Nascuts a Cantàbria;0;1;1;0;2;3;1;10;2;20
Nascuts a Castella-la Manxa;3;1;5;9;36;46;42;12;8;162
Nascuts a Castella i Lleó;0;2;5;8;17;49;46;30;9;166
Nascuts a la Comunitat Valenciana;3;3;2;2;12;17;11;9;9;68
Nascuts a Extremadura;2;3;3;18;66;57;57;28;5;239
Nascuts a Galícia;0;0;0;4;6;30;28;12;12;92
Nascuts a Madrid;0;0;3;2;11;12;15;15;10;68
Nascuts a Múrcia;0;2;3;1;4;3;2;0;1;16
Nascuts a Navarra;0;0;1;0;1;0;0;3;0;5
Nascuts al Pais Basc;0;0;3;1;1;9;5;14;3;36
Nascuts a la Rioja;0;0;0;0;0;3;1;0;0;4
Nascuts a Ceuta o Melilla;0;0;0;0;1;2;4;3;2;12
Nascuts a l'estranger;2;1;5;13;25;90;123;264;185;708

